"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Proceedings of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Proceedings of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Proceedings of the American Mathematical Society est une revue mensuelle de mathématiques publiée par l'American Mathematical Society. Parmi ses exigences, tout article doit faire au plus 15 pages imprimées pour pouvoir être publié. Les articles plus longs doivent être proposées aux Transactions of the American Mathematical Society."
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101556199"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/51003937"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24677"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/procamermathsoci"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0002-9939"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=353"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1088-6826"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=1062"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406325"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cy2px"
"http://fr.dbpedia.org/resource/Proceedings_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/180276"
