"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2000/01/rdf-schema#label","Mort d'une insuffisance respiratoire"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_from_respiratory_failure"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_від_дихальної_недостатності"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Deaths_from_respiratory_failure"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_d'insuficiència_respiratòria"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nəfəs_çatışmazlığından_ölənlər"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เสียชีวิตจากภาวะการหายใจล้มเหลว"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_insuficiência_respiratória"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214802"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Daiths_frae_respiratory_failur"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_الفشل_التنفسي"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_от_дыхательной_недостаточности"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Døde_av_respirasjonssvikt"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_نارسایی_تنفسی"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호흡_부전으로_죽은_사람"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_respiratory_failure"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_from_respiratory_failure"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Decese_cauzate_de_insuficiență_respiratorie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Solunum_yetmezliğinden_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://dbpedia.org/ontology/wikiPageID",11198861
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://dbpedia.org/ontology/wikiPageRevisionID",184771420
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2004/02/skos/core#prefLabel","Mort d'une insuffisance respiratoire"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_d'une_insuffisance_respiratoire?oldid=184771420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_maladie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pneumologie"
"http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_insuffisance_respiratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défaillance_d'organe"
