"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8522328"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Премії_фантастики_жахів"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホラー・フィクションの賞"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Horrorpriis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Horrorliteraturpreis"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_وحشت_(گونه_هنری)"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horror_fiction_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kauhukirjallisuuspalkinnot"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://dbpedia.org/ontology/wikiPageID",1326268
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://dbpedia.org/ontology/wikiPageRevisionID",87581860
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_d'horreur?oldid=87581860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_d'horreur"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'horreur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_thème"
