"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","جبل دينارا"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#label","Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Dinara est une des plus grandes montagnes située à la frontière entre la Croatie et la Bosnie-Herzégovine. Son nom latin est Adrian oros et son nom actuel dériverait d’une ancienne tribu illyrienne vivant dans le passé sur son versant est. Son nom est à la base du nom des Alpes dinariques. La montagne a une largeur allant jusque 10 km et ses pics les plus hauts sont le Troglav (1 912 m) (« Trois pics »), le Kamešnica (1 855 m), le Dinara (1 831 m) et l'Ilica (1 654 m). Le Dinara est le point culminant de la Croatie."
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1088"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022509.xml"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10325"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Динара"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3202028/"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41973"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جبل_دينارا"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Динара"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dinara_(bukid)"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دینارا"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დინარა"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디나라산"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзінара"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dinara"
"http://fr.dbpedia.org/resource/Dinara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دینارا"
