"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#label","Eudoxiu Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#label","Гурмузаки, Евдоксий"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#label","اودوكسيو هورموزاكى"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#label","Eudoxius von Hurmuzaki"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#comment","Eudoxius von Hurmuzaki (en roumain : Eudoxiu de Huuruzachi) est historien, avocat, homme politique et patriote roumain."
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01200188"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eudoxiu_Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1568_8985"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1247649"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12365038"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83208899"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eudoxius_von_Hormuzaki"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eudoxius_Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139445595"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eudoxiu_de_Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudoxiu_Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1041849A"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eudoxiu_Hurmuzachi"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євдоксій_Гурмузакі"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гурмузаки,_Евдоксий"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p234781076"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record142757"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10617751x#about"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85876"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp9wn"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44683699"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144869535/id"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1966932"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اودوكسيو_هورموزاكى"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eudoxiu_Hurmuzaki"
"http://fr.dbpedia.org/resource/Eudoxius_von_Hurmuzaki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eudoxius_von_Hormuzaki"
