"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://www.w3.org/2000/01/rdf-schema#label","Mythologie universelle"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://www.w3.org/2000/01/rdf-schema#comment","La mythologie universelle, ou mythologie du grec muthologia, μυθολογία, c’est-à-dire muthos, μŨθος, « fable » et logos, λόγος, « discours », consistait, dans l’antiquité, en un récit imagé servant à établir des fonctions spécifiques imputées à des entités immatérielles dans le but d’établir à travers elles diverses fonctions religieuses."
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331879"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pf9rc"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageID",6712292
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageRevisionID",189523586
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis_longipes_palaeoaegyptiacus"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/wikiPageLength",27658
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mythologie_universelle?oldid=189523586&ns=0"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mythologie_universelle"
"http://fr.dbpedia.org/resource/Mythologie_universelle","http://dbpedia.org/ontology/abstract","La mythologie universelle, ou mythologie du grec muthologia, μυθολογία, c’est-à-dire muthos, μŨθος, « fable » et logos, λόγος, « discours », consistait, dans l’antiquité, en un récit imagé servant à établir des fonctions spécifiques imputées à des entités immatérielles dans le but d’établir à travers elles diverses fonctions religieuses. Cette activité, basée sur une pratique cultuelle (relevant de rituels, d’invocations et de sacrifices) consistait en une demande adressée à une entité (jugée supérieure) en mesure d’intervenir pour exaucer une exigence particulière. En appliquant ce principe dans un sens universel à toutes les grandes religions du monde, tant passées que présentes, la « mythologie » devrait permettre de dresser un portrait suffisamment précis afin de choisir quelle entité invisible doit correctement être sollicitée pour accomplir cette tâche."
