"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Mozarteum de Salzbourg"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8645383"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mozarteum_University_Salzburg_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_موزارتيوم_سالزبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Mozarteum_Salzburg)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Universität_Mozarteum"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_del_Mozarteum"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザルツブルク・モーツァルテウム大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סגל_אוניברסיטת_מוצרטיאום"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://dbpedia.org/ontology/wikiPageID",8688252
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://dbpedia.org/ontology/wikiPageRevisionID",111012354
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mozarteum"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Mozarteum de Salzbourg"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg?oldid=111012354&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Mozarteum_de_Salzbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Mozarteum_de_Salzbourg"
