"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","دوري السوبر السلوفاكي 2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","I liga słowacka w piłce nożnej (2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Словакии по футболу 2016/2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Fortuna liga 2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Slovaquie de football 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 est la 24e édition du championnat de Slovaquie de football. Elle oppose les douze meilleures clubs de Slovaquie, où chaque club rencontre tous ses adversaires à trois reprises. Lors de cette saison, l'AS Trenčín défend son titre face à 11 autres équipes dont 1 promu de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovakijos_futbolo_varžybos_2016–2017_m."
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_2016-2017_(Slovacchia)"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Словакии_по_футболу_2016/2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortuna_liga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fortuna_liga_2016/17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2016-17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016–17赛季斯洛伐克足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_Slovak_First_Football_League"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byyl_3y7"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_السلوفاكي_2016–17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السوبر_السلوفاكى_2016_17"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fortuna_liga_2016/2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24292379"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фортуна_ліга_2016—2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_słowacka_w_piłce_nożnej_(2016/2017)"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",10833791
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",181493226
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Senica"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_Liechtenstein_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Škvarka"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Železiarne_Podbrezová"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OMS_Arena"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_D2_2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolas_Špalek"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Jelgava"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ľuboš_Kolár"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MFK_Zemplín_Michalovce"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Šafranko"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MFK_Ružomberok"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seydouba_Soumah"
"http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Priskin"
