"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Unión disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Дизъюнктное объединение"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Disjuncte vereniging"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","União disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Disjunkte Vereinigung"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Réunion disjointe"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Unió disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","Disjoint union"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#label","直和"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la réunion disjointe est une opération ensembliste. Contrairement à l'union usuelle, le cardinal d'une union disjointe d'ensembles est toujours égal à la somme de leurs cardinaux. L'union disjointe d'une famille d'ensembles correspond à leur somme en théorie des catégories, c'est pourquoi on l'appelle aussi somme disjointe. C’est une opération fréquente en topologie et en informatique théorique."
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/DisjointUnion.html"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/União_disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842620"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اجتماع_مجزا"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Disjunkte_Vereinigung"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/201383181"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Disa_kunaĵo"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분리합집합"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suma_rozłączna"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不交并"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Диз'юнктне_об'єднання"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disjoint_union"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Somma_disgiunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Disjunktní_sjednocení"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дизъюнктное_объединение"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非交和"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diszjunkt_unió"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019vq3"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_disjunta"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disjuncte_vereniging"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/直和"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageID",4222082
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageRevisionID",189637863
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_dénombrable"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_cardinal"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topologie_générale"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(catégorie)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensembles_disjoints"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_ensembliste"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiensemble"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles_de_von_Neumann-Bernays-Gödel"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinalité_(mathématiques)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_des_espaces_topologiques"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_simplicial"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'axiomes_de_compréhension"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_quotient"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couple_(mathématiques)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CW-complexe"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_catégories"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(mathématiques)"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_cartésien"
"http://fr.dbpedia.org/resource/Réunion_disjointe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(géométrie)"
