"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#label","ألفريد هوج"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hoche"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hoche"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hoche"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Hoche, né le 1er août 1865 à Wildenhain et mort le 16 mai 1943 à Baden-Baden, est un psychiatre allemand, promoteur de l'euthanasie des enfants handicapés et des « vies qui ne valent pas la peine d'être vécues »."
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=29785443"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12000929"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_6837"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20434492"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000565238"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1351884"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000089227"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1065364"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/171696"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Hoche"
"http://fr.dbpedia.org/resource/Alfred_Hoche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85818582"
