"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#label","Méliphage du Kimberley"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#label","Kimberley honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#label","Kimberleyhonungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#comment","Meliphaga fordiana Meliphaga fordiana Espèce Meliphaga fordianaSchodde, 1989 Synonymes 
* Meliphaga albilineata fordiana Schodde, 1989 
* Meliphaga fordiana Schodde, 1989 
* Microptilotis fordianus (Schodde, 1989) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage du Kimberley (Meliphaga fordiana) est une espèce de passereaux de la famille des Meliphagidae."
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Meliphaga-fordiana"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=ABCF8D10E0DDEF6A"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/kimhon1"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144705"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789264"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meliphaga_fordiana"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكل_العسل_الفورديانى"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meliphaga_fordiana"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kimberleyhonungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778064143"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kimberleyhoningeter"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meliphaga_fordiana"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wbb8q"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kimberley_honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/390654"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكل_العسل_الفوردياني"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meliphaga_fordiana"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223763"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageID",4946566
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageRevisionID",178983809
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méliphage_à_boucle_blanche"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaleuca"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meliphagidae"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meliphagidae"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_(Australie)"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Schodde"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://dbpedia.org/ontology/wikiPageLength",2732
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meliphagidae"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zoonomen"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Méliphage_du_Kimberley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
