"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2000/01/rdf-schema#label","Musique galicienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Galician_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_da_Galiza"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Música_de_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Música_de_Galícia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8480009"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_گالیسیایی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galiziako_musika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_غاليسية"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Galicia_(Spain)"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_de_Galicia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Música_de_Galícia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://dbpedia.org/ontology/wikiPageID",2971061
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://dbpedia.org/ontology/wikiPageRevisionID",111549049
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2004/02/skos/core#prefLabel","Musique galicienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musiques_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_galicienne?oldid=111549049&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_galicienne"
"http://fr.dbpedia.org/resource/Catégorie:Musique_galicienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_celtique"
