"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","بارولا"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#comment","Parula est un ancien genre de passereaux de la famille des Parulidae. Les espèces qui ont longtemps appartenu à ce genre ont été déplacées vers les genres Oreothlypis et Setophaga après des études génétiques."
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2489707"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PRULG"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97559"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Setophaga"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=415775"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530527"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178867"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1016730"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parula"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/125946"
"http://fr.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parula"
