"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2000/01/rdf-schema#label","Estadio José Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2000/01/rdf-schema#label","Stade José Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2000/01/rdf-schema#label","ملعب خوسيه ديلا جيوفانا"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2000/01/rdf-schema#comment","Le stade José Dellagiovanna, surnommé Monumental de Victoria, est un stade de football inauguré en 1936 et situé à Victoria, dans la banlieue nord de Buenos Aires en Argentine. Il accueille les matchs à domicile du Club Atlético Tigre, équipe évoluant en première division."
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067384"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_خوسيه_ديلا_جيوفانا"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqqs0"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خوسیه_دیلا_جیوفانا_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_호세_데야히오바나"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageID",9119597
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageRevisionID",178772325
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1936"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Tigre"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://xmlns.com/foaf/0.1/nick","Monumental de Victoria"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/wikiPageLength",1512
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.georss.org/georss/point","-34.449333 -58.542219"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Argentine"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1936"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://xmlns.com/foaf/0.1/name","(Estadio José Dellagiovanna)"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://xmlns.com/foaf/0.1/name","Stade José Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_José_Dellagiovanna?oldid=178772325&ns=0"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.4493
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.5422
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/dimensions","4200.0"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/géolocalisation","Buenos Aires /Argentine"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/latitude",-34.4493
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/longitude",-58.5422
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/nom","Stade José Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/nom","(Estadio José Dellagiovanna)"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/surnom","Monumental de Victoria"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/adresse","Buenos Aires,"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/clubsRésidents","http://fr.dbpedia.org/resource/Club_Atlético_Tigre"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/ouverture",1936
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/rénovation",2006
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_José_Dellagiovanna"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q98041084"
"http://fr.dbpedia.org/resource/Stade_José_Dellagiovanna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.542217254639 -34.449333190918)"
