"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Helen Sawyer Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","هيلين سوير هوغ"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Гелен Гоґґ"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Helen Sawyer Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Хогг, Хелен"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Helen Sawyer Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Helen Sawyer Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#label","Helen Sawyer Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#comment","Helen Battles Sawyer Hogg (1er août 1905 – 28 janvier 1993) était une astronome américano-canadienne renommée pour ses recherches sur les amas globulaires. Elle est surtout connue pour sa chronique astronomique, publiée de 1951 à 1981 dans le Toronto Star, et ses articles sur l'histoire de l'astronomie qui parurent de 1946 à 1965 dans le Journal of the Royal Astronomical Society of Canada sous le titre “Out of Old Books”."
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5283076"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017543925779"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t155ch"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Helen-Battles-Sawyer-Hogg-Priestly"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7517_9296"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20201095557"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sawyer-7126"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helen_Sawyer_Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلن_سویر_هاگ"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הלן_סויר_הוג"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хогг,_Хелен"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helen_Sawyer_Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/179013920/id"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Sawyer_Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helen_Sawyer_Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Helen_Sawyer_Hogg"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هلن_سویر_هاق"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレン・ソーヤー・ホッグ"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vdz_"
"http://fr.dbpedia.org/resource/Helen_Sawyer_Hogg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Helen_Sawyer_Hogg"
