"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Musée maritime au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌های_دریانوردی_در_ماساچوست"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Maritime_museums_in_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_marítimos_em_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8609146"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_بحرية_في_ماساتشوستس"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://dbpedia.org/ontology/wikiPageID",14520513
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",189961251
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musée_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Musée maritime au Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_maritime_au_Massachusetts?oldid=189961251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_au_Massachusetts"
"http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_au_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_aux_États-Unis"
