"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798687"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://dbpedia.org/ontology/wikiPageID",6359902
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",152265539
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponyme"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_carte_complétée"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_en_coin"
"http://fr.dbpedia.org/resource/Modèle:Carte_des_rivières_de_Slovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Carte_des_rivières_de_Slovaquie?oldid=152265539&ns=10"
