"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22805042"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",2184248
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",189595266
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Matériel_roulant_du_Transilien_et_du_RER_d'Île-de-France?oldid=189595266&ns=10"
