"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil dans l'œil"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Le Soleil dans l'œil"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#label","Sun in Your Eyes"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#comment","Le Soleil dans l'œil est un film français réalisé par Jacques Bourdon, sorti en 1962."
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47041"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/139359/"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/44477"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7224"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78171/"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13334"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/196994,"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v167573"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=186914.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4156408/"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40453"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film939857.html"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28993"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/24662"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0140556"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/885200"
"http://fr.dbpedia.org/resource/Le_Soleil_dans_l'œil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sun_in_Your_Eyes"
