"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Allonville"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2000/01/rdf-schema#comment","La rue d'Allonville est une voie de Nantes, en France, située dans le quartier Malakoff - Saint-Donatien."
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Skimel-rue_d'Allonville.wav"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20681168"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxdv0d4n"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2129062"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageID",9639484
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageRevisionID",190444330
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Fosse"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Maréchal-Foch"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Mitrie"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_La_Villestreux"
"http://fr.dbpedia.org/resource/Rue_d'Allonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
