"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto I"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","فيات بونتو"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#label","フィアット・プント"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat Punto est un modèle automobile du constructeur italien Fiat fabriqué de 1993 à 1999. En 1995, elle est élue Voiture européenne de l'année, onze ans après la Fiat Uno qu'elle remplace."
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fiat-Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィアット・プント"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيات_بونتو"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223864"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיאט_פונטו"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0385ph"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_پونتو"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fiat_Punto"
"http://fr.dbpedia.org/resource/Fiat_Punto_I","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Fiat_Punto"
