"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Les Meilleurs Amis du monde"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Les Meilleurs Amis du monde est un film français de Julien Rambaldi, sorti le 9 juin 2010. Tournée à Nîmes et à Montpellier au cours de l'année 2009, cette comédie est une adaptation d'une pièce de café-théâtre à succès de Carole Greep J'aime beaucoup ce que vous faites, jouée au Café de la Gare pendant de nombreuses années, et toujours à l'affiche en 2016."
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-7E52-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/66794"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/320163"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=563524"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C0D4-D4FF-E692-C652-A85A-X"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/118322"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les_meilleurs_amis_du_monde"
"http://fr.dbpedia.org/resource/Les_Meilleurs_Amis_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1521874"
