"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Consonante bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","شفتاني"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Consoante bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Губно-губные согласные"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Consonant bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Bilabialer Konsonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Bilabiaal"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","双唇音"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Bilabial consonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Bilabial konsonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","両唇音"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska dwuwargowa"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#label","Consonne bilabiale"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#comment","Une consonne bilabiale ou, par souci de concision, une bilabiale désigne, en phonétique articulatoire, une consonne labiale dont le lieu d'articulation est situé au niveau des lèvres ; elle est réalisée par rapprochement des lèvres inférieure et supérieure. Le français comporte les bilabiales [b], [p] et [m]."
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bilabial-consonants"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0163484.xml"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilabial_consonants"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084436.xml"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Corockle_daa-veillagh"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00010365n"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Âm_đôi_môi"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bilabialer"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bilabialo"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উভয়ৌষ্ঠ্য_ব্যঞ্জনধ্বনি"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Consonans_bilabialis"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Consonante_billabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شفتاني"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Consonante_biłabiałe"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bilabiaal"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bilabialer_Konsonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bilabiaal"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consonant_bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cunsunanta_bilabiala"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/両唇音"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kensonenn_diweuz"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cytsain_ddwywefusol"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilabial_konsonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Губно-губные_согласные"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilabial_consonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bilabiaal"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/双唇音"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146878"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/Bilabial_consonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Двоуснена_согласка"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bilabial_consonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Huulhäälik"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양순음"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_dwuwargowa"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈரிதழ்_மெய்"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Губно-губні_приголосні"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bilabiální_souhláska"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द्वयोष्ठ्य_व्यंजन"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j0s0"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777022947"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consoană_bilabială"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bilabiāls_līdzskanis"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bilabial_konsonant"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولبی"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Двубърнена_съгласна"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_bilabiale"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/双唇音"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Двоуснени_сугласник"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bilabial"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ذوشفوی_حروف_صحیح"
"http://fr.dbpedia.org/resource/Consonne_bilabiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bilabiaali"
