"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Deutschland (1993)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en Allemagne en 1993"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un dans les meilleures ventes de disques en Allemagne pour l'année 1993 selon Media Control Charts. Les classements sont issus des 100 meilleures ventes de singles et des 100 meilleures ventes d'albums. Ils se déroulent du vendredi au jeudi, et sont publiés le mardi par l'industrie musicale allemande."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_1993_(Germany)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1847941"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Deutschland_(1993)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Duitsland_in_1993"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageID",6885019
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",167596788
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_And_More"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Hollywood_Project"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Grönemeyer"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigger,_Better,_Faster,_More!"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_Allemagne_en_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Alban"
