"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#label","Classe Boadicea"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#label","Classe Boadicea"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#label","Крейсера-скауты типа «Бодицея»"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#label","ボーデシア級偵察巡洋艦"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#comment","La classe Boadicea est une classe de deux croiseurs éclaireurs (ou scout cruiser en anglais) de la Royal Navy construite avant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dreadnoughtproject.org/tfs/index.php/Boadicea_Class_Cruiser_(1908)"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boadicea_class_cruiser"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsgfr"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257069"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Boadicea"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boadicea-osztály"
"http://fr.dbpedia.org/resource/Classe_Boadicea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boadicea-luokka_(risteilijä)"
