"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Louis Thonnard du Temple"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Louis Thonnard du Temple est un homme politique français né le 4 novembre 1848 à Loudun (Vienne) et décédé le 13 janvier 1916 à Nice (Alpes-Maritimes)."
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7057"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026556"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2syz0s"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageID",7192704
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",174066054
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loudun"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vienne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1848"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Vienne"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loudun"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1916"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrillais"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Vienne"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuxes"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://dbpedia.org/ontology/wikiPageLength",1438
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Vienne"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nice"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1848"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1916"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Vienne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Vienne"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loudun"
"http://fr.dbpedia.org/resource/Louis_Thonnard_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
