"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","ヴィル・デ・パリス (戦列艦)"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","HMS Ville de Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","HMS Ville de Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","HMS Ville de Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Ville de Paris est un navire de ligne de 110 canons (1er rang) en service dans la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Ville_de_Paris_(ship,_1795)"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Ville_de_Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Ville_de_Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Ville_de_Paris"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nxx1"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4250335"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_ویل_د_پاریس"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Ville_de_Paris_(ship,_1795)"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィル・デ・パリス_(戦列艦)"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageID",8147323
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",171160397
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Ville_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1795"
