"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/2000/01/rdf-schema#label","Columbia (poire)"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/2000/01/rdf-schema#comment","La Columbia est une variété ancienne de poire. Pyrus communis Poirier : ""Columbia"" ""Columbia"", aquarelle."
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23056560"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageID",9613790
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageRevisionID",167119792
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenticelle"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piridion"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux-fruit"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérithalle"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(arboriculture_fruitière)"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bivort"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_American_home_garden_-_being_principles_and_rules_for_the_culture_of_vegetables,_fruits,_flowers,_and_shrubbery,_to_which_are_added_brief_notes_on_farm_crops,_with_a_table_of_their_average_product_(17528852583).jpg"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptacle_floral"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:géniculé"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aujardin.info/plantes/poirier.php"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/poire/poire1/fpoires/columbia/columbia.html"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/poirier-arbre/variete.html"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fruitiers.net"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pommiers.com/poirier/poire.htm"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.be/books%3Fid=H01AAAAAcAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://dbpedia.org/ontology/wikiPageLength",5197
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poire"
"http://fr.dbpedia.org/resource/Columbia_(poire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
