"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://www.w3.org/2000/01/rdf-schema#label","Site nucléaire de Creys-Malville"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://www.w3.org/2000/01/rdf-schema#comment","Le site nucléaire de Creys-Malville est implanté près de Morestel, chef-lieu decanton, sur la petite commune rurale de Creys-Mépieu (Isère) au lieu-dit Malville. Le site se trouve en bordure du Rhône à 30 km en amont de la centrale nucléaire du Bugey, 50 km à l'est de Lyon et 70 km au sud-ouest de Genève."
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485454"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrpm"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageID",896692
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageRevisionID",176172166
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Penly"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réacteurs_nucléaires_en_France"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morestel"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation_à_Creys-Malville_en_1977"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superphénix"
"http://fr.dbpedia.org/resource/Site_nucléaire_de_Creys-Malville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
