"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dandini","http://www.w3.org/2000/01/rdf-schema#label","Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013417"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageID",2695499
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageRevisionID",168062488
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girolamo_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pier_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cesare_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Girolamo_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ercole_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincenzo_Dandini"
"http://fr.dbpedia.org/resource/Dandini","http://dbpedia.org/ontology/wikiPageLength",488
"http://fr.dbpedia.org/resource/Dandini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dandini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Dandini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dandini?oldid=168062488&ns=0"
"http://fr.dbpedia.org/resource/Dandini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dandini"
