"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Souimanga chalybée"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Синегалстучная нектарница"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Suimanga d'acer"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Kleinrooibandsuikerbekkie"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#comment","Cinnyris chalybeus Souimanga chalybée Souimanga chalybée Espèce Cinnyris chalybeus(Linné, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Souimanga chalybée (Cinnyris chalybeus), également appelé Souimanga bibande ou Souimanga à double collier, est une espèce de passereaux appartenant à la famille des Nectariniidae. Anciennement placé dans le genre Nectarinia, ce petit passereau vit dans le sud de l'Afrique du Sud. Il est principalement sédentaire mais partiellement migrateur dans le nord-est de son aire de répartition."
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916421"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22717869/0"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=679F9748AF8B2F07"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/sdcsun3"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Cinnyris-chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lesser_Double-collared_Sunbird_(Nectarinia_chalybea)_(W1CDR0000367_BD23).ogg"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinnyris_chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cinnyris_chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145157"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340753"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cinnyris_chalybeus"
"http://fr.dbpedia.org/resource/Souimanga_chalybée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼil_bijeeh_yidlání_bitéél_naʼítłʼizhígíí"
