"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","1997 au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1997_in_film"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم_در_۱۹۹۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1997._na_filmu"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1997._gads_kino"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perfilman_dalam_tahun_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1997_in_film"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Филм_у_1997."
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1997_في_الأفلام"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:1997_v_filmu"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1997_în_film"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1997_год_у_кіно"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1997_in_film"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1997_у_кіно"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cine_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9109343"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cinema_del_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلم_لە_١٩٩٧"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1997_no_cinema"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1997_год_в_кино"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cine_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1997'de_sinema"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cinema_nel_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1997_ел_кинематографта"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1997_w_filmie"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmåret_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1997年電影"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Điện_ảnh_năm_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلم_میں_1997ء"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1997_al_cinèma"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Filmjahr_1997"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1997_во_филмот"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1997년_영화계"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://dbpedia.org/ontology/wikiPageID",197221
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",157445145
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","1997 au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:1997_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1997_au_cinéma?oldid=157445145&ns=14"
