"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Javelin throw"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Llançament de javelina"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Lançamento de dardo"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Ném lao"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Lancer du javelot"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Xabalina jaurtiketa"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","擲標槍"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Rzut oszczepem"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Lançament de bigatana"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Spiesgooi"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","رمي الرمح"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Speerwurf"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento de jabalina"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#label","Метание копья"
"http://fr.dbpedia.org/resource/Lancer_du_javelot","http://www.w3.org/2000/01/rdf-schema#comment","Le lancer du javelot est une discipline athlétique consistant à lancer un engin appelé javelot fait en métal, en fibre de verre ou en fibre de carbone. Cette épreuve n'est pas toujours présente aux meetings d'athlétisme notamment en raison des règles de sécurité."
