"subject","predicate","object"
"http://fr.dbpedia.org/resource/GCMA","http://www.w3.org/2000/01/rdf-schema#label","GCMA"
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageID",4604304
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageRevisionID",146990526
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_commandos_mixtes_aéroportés"
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Groupement_de_commandos_mixtes_aéroportés"
"http://fr.dbpedia.org/resource/GCMA","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/GCMA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/GCMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GCMA?oldid=146990526&ns=0"
"http://fr.dbpedia.org/resource/GCMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GCMA"
