"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2000/01/rdf-schema#label","Gustav Heinrich Emil Ohlert"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Heinrich Emil Ohlert est un zoologiste prussien, né le 28 juin 1807 à Tannsee, près de Marienburg en province de Prusse-Occidentale et mort le 8 mars 1871 à Königsberg. Il a travaillé sur les Araignées. Il publia le catalogue de sa collection personnelle constituée d'espèces de Prusse."
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02056967"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9812_2964"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5b36"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121061"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p160319986"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193459619"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1024900037"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q8082161"
"http://fr.dbpedia.org/resource/Gustav_Heinrich_Emil_Ohlert","http://dbpedia.org/ontology/wikiPageID",175104
