"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#label","Motorcade of Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#label","Motorcade of Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#label","Motorcade of Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#comment","Motorcade of Generosity est le premier album studio du groupe de rock alternatif américain Cake. Il a été enregistré au studio Pus Cavern à Sacramento, en Californie, et sorti le 7 février 1994 sur le label Capricorn Records."
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/7sdz6zUhXNwbwzqVRskzj9"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/102052"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000122010"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hjkq5"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937833"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03320541n"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/af7c7ca3-e3a8-3d30-9984-05fe07ead521"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Motorcade_of_Generosity"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageID",942139
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageRevisionID",190817693
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Cake"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fashion_Nugget"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cake_(groupe)"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Capricorn_Records"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capricorn_Records"
"http://fr.dbpedia.org/resource/Motorcade_of_Generosity","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1994"
