"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2000/01/rdf-schema#label","Liste der Schiffe der United States Navy/I"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2000/01/rdf-schema#label","Lista okrętów United States Navy, I"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2000/01/rdf-schema#label","Liste des navires de l'United States Navy : I-K"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste de tous les bateaux de la Marine des États-Unis dont le nom commence par les lettres I à K."
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118981"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Schiffe_der_United_States_Navy/I"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_okrętów_United_States_Navy,_I"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_Navy_ships:_I–K"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageID",7840133
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageRevisionID",188014344
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_navires_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Knorr"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_fleet"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Kilo_Moana"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USLHT_Juniper_(1903)"
"http://fr.dbpedia.org/resource/Liste_des_navires_de_l'United_States_Navy_:_I-K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RV_Kilo_Moana_(T-AGOR-26)"
