"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2000/01/rdf-schema#label","Petit Billy"
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2000/01/rdf-schema#comment","Petit Billy est une marque commerciale française d'une série de fromages industriels de lait de chèvre appartenant au groupe Triballat Noyal et fabriquée à l’usine de Noyal-sur-Vilaine près de Rennes (Ille-et-Vilaine). C’est l’un des rares fromages de chèvre fabriqué dans la région Bretagne."
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petit_Billy"
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfr7ls"
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377112"
"http://fr.dbpedia.org/resource/Petit_Billy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petit_Billy"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageID",6414095
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageRevisionID",166072495
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tank_à_lait"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triballat_Noyal"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_pasteurisé"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyal-sur-Vilaine"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_fromage_en_France"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_contrôlée"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saanen_(race_caprine)"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_industriel"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_fraîche"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_fraîche"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteurisation"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_industriel"
"http://fr.dbpedia.org/resource/Petit_Billy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
