"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2000/01/rdf-schema#label","Olivier Ranson"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Ranson est un dessinateur humoristique français."
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/219390"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4118_6711"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351317"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12658595b#about"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3qj"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005043986"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44420656"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageID",1440784
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageRevisionID",183813260
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_juive_(France)"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arche_(revue)"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaël_Hassan"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_pas_à_mon_poste_!"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'empêches_tout_le_monde_de_dormir_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_peut_pas_plaire_à_tout_le_monde"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Fogiel"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Ruquier"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juillet_1959"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/wikiPageLength",2165
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__juillet_1959"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_d'On_a_tout_essayé"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_de_presse"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_à_Ruquier"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Olivier_Ranson?oldid=183813260&ns=0"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Olivier_Ranson"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/abstract","Olivier Ranson est un dessinateur humoristique français."
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olivier_Ranson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur_de_bande_dessinée"
