"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2000/01/rdf-schema#label","Nordic-Baltic Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2000/01/rdf-schema#label","Nordic-Baltic Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2000/01/rdf-schema#label","北歐波羅的海八國"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2000/01/rdf-schema#label","Nordic-Baltic Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2000/01/rdf-schema#comment","Le Nordic-Baltic Eight (NB8) est un forum de coopération régionale qui regroupe l'ensemble des États membres du Conseil nordique et de l'Assemblée balte. Dans le cadre du NB8, des réunions régulières prennent place entre les Premiers ministres, les présidents des Parlements nationaux, les ministres des Affaires étrangères et occasionnellement, les ministres ou représentants d'autres ministères, sur des questions régionales et les sujets internationaux d'actualité."
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nordic-Baltic_Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/NB8"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic-Baltic_Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/NB8"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndyxw"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NB8"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nordic-Baltic_Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379870"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NB8"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北歐波羅的海八國"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nordic-Baltic_Eight"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageID",13509658
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageRevisionID",174944483
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_européenne"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_défense_scandinave"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piemiņas_koku_stādīšana_(6065579505).jpg"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_pays_baltes"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coopération_nordique"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_nordique"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_régionale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fennoscandie"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baltic_and_Nordic_Cooperation_Year_-_Latvia_-_2016.jpg"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_préadhésion"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_élargissement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_développement_humain"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_Kalmar"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_multilatérales_au_sein_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Nordic-Baltic_Eight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
