"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert en 1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Objetos_astronômicos_descobertos_em_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Астрономічні_об'єкти,_відкриті_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1907_թվականին_հայտնաբերված_աստղագիտական_մարմիններ"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Astronomické_objekty_objavené_v_roku_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corpi_celesti_scoperti_nel_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:1907-мĕш_çулта_уçнă_астрономи_объекчĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1907._urtean_aurkitutako_objektu_astronomikoak"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1907)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Astronomski_objekti_otkriveni_1907."
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجرام_فلكية_اكتشفت_في_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_astronomiczne_odkryte_w_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اجرام_آسمانی_کشف‌شده_در_سال_۱۹۰۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Himmellegemer_oppdaget_i_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрономические_объекты,_открытые_в_1907_году"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1907年発見の天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_thể_phát_hiện_năm_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Astronomesch_Objeten_déi_1907_entdeckt_goufen"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiecte_astronomice_descoperite_în_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Астрономски_тела_откриени_во_1907_година"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273235"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1907年发现的天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Oxetos_astronómicos_descubiertos_en_1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://dbpedia.org/ontology/wikiPageID",5593583
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://dbpedia.org/ontology/wikiPageRevisionID",190863906
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert en 1907"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Objet_céleste_découvert_en"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_en_1907?oldid=190863906&ns=14"
