"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","The Birthday Party (1968 film)"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","L'Anniversaire (film, 1968)"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#label","Festa di compleanno (film)"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#comment","L'Anniversaire (The Birthday Party) est un film britannique réalisé par William Friedkin, et sorti en 1968."
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/birthday_party"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film163012.html"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150027931"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=51489.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1167"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17996/"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108539"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=9634"
"http://fr.dbpedia.org/resource/L'Anniversaire_(film,_1968)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/98779,"
