"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Omango_banaketa_administratibo_aurkibidea"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hành_chính_Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Адміністративний_поділ_Оману"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Subdivisions_of_Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6352775"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Umman'ın_en_üst_düzey_idari_birimleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Muhafaze_Omana"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:阿曼行政區劃"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:오만의_행정_구역"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Subdivisões_do_Omã"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Области_во_Оман"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Undernasjonale_område_i_Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:استان‌های_عمان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kegubernuran_di_Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オマーンの行政区画"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:محافظات_سلطنة_عمان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_bestuurlijke_indeling_Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Governatorati_dell'Oman"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Verwaltungsgliederung_Omans"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Административное_деление_Омана"
"http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Omán"
