"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís (desambiguació)"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/2000/01/rdf-schema#label","Compromís"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compromís_(desambiguación)"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compromís_(desambiguació)"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274495"
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageID",6863761
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageRevisionID",134230688
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagement_pour_le_Pays_valencien"
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_Compromís"
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Engagement_pour_le_Pays_valencien"
"http://fr.dbpedia.org/resource/Compromís","http://dbpedia.org/ontology/wikiPageLength",325
"http://fr.dbpedia.org/resource/Compromís","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Compromís","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Compromís","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compromís?oldid=134230688&ns=0"
"http://fr.dbpedia.org/resource/Compromís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compromís"
