"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia favillosa"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia favillosa Mez est une plante de la famille des Bromeliaceae. L'épithète favillosa signifie « à aspect de cendre » et se rapporte à la pilosité grisâtre et pelucheuse couvrant la plante."
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695536"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-268987"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4300427"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=268987"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528457"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxyr"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:253840-2"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:253840-2"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageID",5113615
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageRevisionID",162532426
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Christian_Mez"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillandsia_scalarifolia"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillandsia_paleacea"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco_(département)"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Weberbauer"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/herbarium/view_large.cfm%3FidThumb=251906&SpecimenPK=46291&Loan=1&Flash=True&SpecimenSequenz=1"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/herbarium/view_large.cfm%3FidThumb=251905&SpecimenPK=46289&Loan=1&Flash=True&SpecimenSequenz=1"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/wikiPageLength",3576
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tillandsia"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tillandsia_favillosa?oldid=162532426&ns=0"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tillandsia_favillosa"
"http://fr.dbpedia.org/resource/Tillandsia_favillosa","http://dbpedia.org/ontology/abstract","Tillandsia favillosa Mez est une plante de la famille des Bromeliaceae. L'épithète favillosa signifie « à aspect de cendre » et se rapporte à la pilosité grisâtre et pelucheuse couvrant la plante."
