"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2017-05-17
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2014-08-26
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre de la Ville, de la Jeunesse et des Sports"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Ville,_de_la_Jeunesse_et_des_Sports"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Manuel_Valls_(2)"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Richard_Ferrand"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Michel_Blanquer"
"http://fr.dbpedia.org/resource/Patrick_Kanner__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Laura_Flessel"
