"subject","predicate","object"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2000/01/rdf-schema#label","XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2000/01/rdf-schema#label","XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2000/01/rdf-schema#label","XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2000/01/rdf-schema#comment","X Rendering Extension (communément appelée XRender ou Render) est une extension au Serveur X qui permet à ce dernier de gérer la transparence et l'anti-aliasing (couche alpha), en utilisant les capacités de calcul des cartes graphiques. Elle a été écrite par Keith Packard en 2000 et intégrée pour la première fois dans la version 4.0.1 de XFree86. On la retrouve aujourd'hui dans X.Org lequel peut en tirer spécialement profit via EXA (et son successeur : ). Le gestionnaire de fenêtres Metacity ou encore la bibliothèque logicielle graphique libre Cairo en font usage."
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1982555"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v11_"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/XRender"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/X_Rendering_Extension"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XRender"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageID",2816414
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageRevisionID",169281504
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XFree86"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXA"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairo_(logiciel)"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Packard"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacity"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_de_fenêtres"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X.Org"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:X_Window_System"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UXA"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Window_System"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.x.org/wiki/Development/Documentation/Glossary%3Faction=show&redirect=XorgGlossary"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageExternalLink","http://keithp.com/~keithp/render/"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/XRender","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/XRender","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:X_Window_System"
"http://fr.dbpedia.org/resource/XRender","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_sous_licence_libre"
"http://fr.dbpedia.org/resource/XRender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/XRender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XRender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/XRender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/XRender","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/XRender","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/XRender?oldid=169281504&ns=0"
"http://fr.dbpedia.org/resource/XRender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/XRender"
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/abstract","X Rendering Extension (communément appelée XRender ou Render) est une extension au Serveur X qui permet à ce dernier de gérer la transparence et l'anti-aliasing (couche alpha), en utilisant les capacités de calcul des cartes graphiques. Elle a été écrite par Keith Packard en 2000 et intégrée pour la première fois dans la version 4.0.1 de XFree86. On la retrouve aujourd'hui dans X.Org lequel peut en tirer spécialement profit via EXA (et son successeur : ). Le gestionnaire de fenêtres Metacity ou encore la bibliothèque logicielle graphique libre Cairo en font usage."
"http://fr.dbpedia.org/resource/XRender","http://dbpedia.org/ontology/developer","http://www.wikidata.org/entity/Q1778572"
