"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2000/01/rdf-schema#label","Unic TU1"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2000/01/rdf-schema#comment","L'Unic TU1 est un semi-chenillé, conçu en 1939 pour l'Armée française par Unic. Il est utilisé pendant la Seconde Guerre mondiale par la France et l'Allemagne nazie."
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unic_TU1"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30889297"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g81vjb04"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unic_TU-1"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageID",14209273
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageRevisionID",187429244
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_UNIC"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laffly_W15_TCC"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_léger_de_25_antichar_SA-L_modèle_1934"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-chenillé"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unic"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën/Unic_P107"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unic_(entreprise)"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin-pompier_en_France"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Semi-chenillé"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Toulon"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/wikiPageLength",4656
"http://fr.dbpedia.org/resource/Unic_TU1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Semi-chenillé"
"http://fr.dbpedia.org/resource/Unic_TU1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Unic_TU1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unic"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Unic_TU1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unic_TU1?oldid=187429244&ns=0"
"http://fr.dbpedia.org/resource/Unic_TU1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unic_TU-1,_Tracteur,_Light_Artillery_Tractor_-_Mick_Bell_(cropped).png"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/nom","Vauvillier"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/nom","Touraine"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/nom","Unic TU1"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/production",1939
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/titre","L'automobile sous l'uniforme 1939-40"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/éditeur","Massin"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/moteur",4
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/service",1940
"http://fr.dbpedia.org/resource/Unic_TU1","http://fr.dbpedia.org/property/unités",236
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Unic_TU-1,_Tracteur,_Light_Artillery_Tractor_-_Mick_Bell_(cropped).png?width=300"
"http://fr.dbpedia.org/resource/Unic_TU1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unic_TU1"
"http://fr.dbpedia.org/resource/Unic_TU1","http://dbpedia.org/ontology/abstract","L'Unic TU1 est un semi-chenillé, conçu en 1939 pour l'Armée française par Unic. Il est utilisé pendant la Seconde Guerre mondiale par la France et l'Allemagne nazie."
