"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2000/01/rdf-schema#label","Zelzal"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2000/01/rdf-schema#label","Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2000/01/rdf-schema#label","زلزال-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2000/01/rdf-schema#comment","Les missiles Zelzal (""tremblement de terre"" en arabe ou en persan) sont des missiles balistiques à courte portée développés par l'Iran depuis les années 1990 sur la base du FROG-7 soviétique."
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зильзаль"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559200"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زلزال-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zilzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zelzal-2"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زلزال_۲"
"http://fr.dbpedia.org/resource/Zelzal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds3tj"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageID",928644
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageRevisionID",172639183
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fajr_5"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fajr_3"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_balistique"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_iraniennes"
"http://fr.dbpedia.org/resource/Zelzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_l'Iran"
