"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Tinkoff-Saxo"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff-Saxo/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#label","Tinkoff-Saxo/Saison 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 de l'équipe cycliste Tinkoff-Saxo est la quinzième saison de l'équipe au plus haut niveau du cyclisme professionnel et la troisième avec le sponsor Tinkoff Bank, arrivé durant la saison 2012. L'autre sponsor principal, Saxo Bank, est présent depuis sept ans."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/tinkoff-saxo-2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ploegfiche.php?id=22744"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tinkoff-Saxo_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tinkoff-Saxo_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Team_Tinkoff–Saxo_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tinkoff-Saxo/Saison_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19778621"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012strm3"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tinkoff-Saxo/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/accessits(esp)_",1
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/accessits(fra)_","http://fr.dbpedia.org/resource/Classement_par_points_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/accessits(fra)_",1
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/Roman_Kreuziger"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/tourD'espagne","http://fr.dbpedia.org/resource/Rafał_Majka"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/tourD'italie","http://fr.dbpedia.org/resource/Alberto_Contador"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Alberto_Contador"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Rafał_Majka"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/tourDesFlandres","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/coureurUci",""
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://fr.dbpedia.org/property/coureurUci","Alberto Contador"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageID",8613696
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageRevisionID",188067346
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Felbermayr_Simplon_Wels"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciej_Bodnar"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matti_Breschel"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Brutt"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Anker_Sørensen"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tosatto"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Slovaquie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Rovny"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Paulinho"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Sud_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Riis"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Valgren"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Rabobank_Development"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Sky"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pires"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Danemark_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Movistar"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Trek_Factory_Racing"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Danemark_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_la_Sarthe_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Tinkoff-Saxo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_McCarthy"
