"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://www.w3.org/2000/01/rdf-schema#label","Tarsastrocles"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageID",9389035
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageRevisionID",118271182
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsastrocles_verrilli"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tarsastrocles_verrilli"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Tarsastrocles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarsastrocles?oldid=118271182&ns=0"
"http://fr.dbpedia.org/resource/Tarsastrocles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarsastrocles"
