"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Wylde Swan (1920)"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#label","Wylde Swan"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#comment","Le Wylde Swan est un harenguier à moteur construit en 1920 à Kiel, transformé en 2010 en une goélette à hunier, c'est la plus grande goélette à deux-mâts du monde. Le voilier est utilisé comme navire-école avec comme port d'attache Makkum aux Pays-Bas. Il participe régulièrement aux courses de vieux gréements : les Tall Ships' Races."
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/244074000"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wylde_Swan_(ship,_1920)"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5126718"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_5126718"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wylde_Swan"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wylde_Swan_(skip)"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlj_0c"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wylde_Swan_(ship,_1920)"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570211"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایلد_سوان"
"http://fr.dbpedia.org/resource/Wylde_Swan_(1920)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wylde_Swan"
