"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Австрия на зимних Олимпийских играх 2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Австрія на зимових Олімпійських іграх 2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Autriche aux Jeux olympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Olímpicos de Salt Lake City 2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Áustria nos Jogos Olímpicos de Inverno de 2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Austria at the 2002 Winter Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Autriche aux Jeux olympiques d'hiver de 2002 à Salt Lake City en États-Unis. Elle était représentée par 90 athlètes."
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austria_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศออสเตรียในโอลิมปิกฤดูหนาว_2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Østerrike_under_Vinter-OL_2002"
"http://fr.dbpedia.org/resource/Autriche_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áustria_nos_Jogos_Olímpicos_de_Inverno_de_2002"
