"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Progetto Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2000/01/rdf-schema#label","James Randi"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Projet Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2000/01/rdf-schema#comment","Le projet Alpha est le nom d’un célèbre canular qui eut lieu dans le Laboratoire de recherche parapsychique Mc Donnell, orchestré par l'illusionniste sceptique James Randi."
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Project-Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alfa_(projektas)"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2530281"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・アルファ"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021vhc"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Project_Alpha"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/James_Randi"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageID",866809
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",178790477
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_psychologie"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Broughton"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Randi"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranormal"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canular_lié_au_paranormal"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychological_Association"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parapsychologie"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_des_croyances"
"http://fr.dbpedia.org/resource/Projet_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_numérique"
