"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/functionStartYear","2011"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/personName","''Guy Schrub"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/personName","Jean-Claude Aurimbault"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/personName","Charles Balzaguette''"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze"
"http://fr.dbpedia.org/resource/Saint-Laurent-d'Aigouze__mai_2011__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Société_civile"
