"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","本多忠政"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","Honda Tadamasa"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2000/01/rdf-schema#label","Honda Tadamasa"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2000/01/rdf-schema#comment","Honda Tadamasa (本多 忠政, 1575-6 septembre 1631) est un daimyo du début de l'époque d'Edo, à la tête du domaine de Kuwana puis du domaine de Himeji. Il est le fils de Honda Tadakatsu. La première bataille de Tadamasa a lieu au siège d'Odawara en 1590. Il prend également part à la bataille de Sekigahara en 1600. Après la retraite de son père en 1609, il devient le chef de la famille Honda puis le seigneur à la deuxième génération du domaine de Kuwana. Plusieurs années plus tard, il participe au siège d'Osaka et reçoit le domaine de Himeji, d'une valeur de 150 000 koku, pour récompense."
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_Tadamasa"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多忠政"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honda_Tadamasa"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09n7zd"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275929"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوندا_تاداماسا"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本多忠政"
"http://fr.dbpedia.org/resource/Honda_Tadamasa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Honda_Tadamasa"
