"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Спортивная гимнастика на летних Олимпийских играх 2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique artistique aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","La compétition de gymnastique artistique s'est déroulée du 9 au 19 août au Palais national omnisports de Pékin."
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnastics_at_the_2008_Summer_Olympics"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008/Turnen"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turn_under_Sommer-OL_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спортивная_гимнастика_на_летних_Олимпийских_играх_2008"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jh52"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697280"
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageID",2889879
"http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",166489138
