"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/2000/01/rdf-schema#label","Coriolis (projet)"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/2000/01/rdf-schema#comment","Coriolis rassemble 7 instituts français impliqués dans l’océanographie opérationnelle (CNES, CNRS, Ifremer, IPEV, IRD, Météo-France, SHOM). Ce projet a débuté en 2001 avec les objectifs suivants : 
* organiser et maintenir l'acquisition des données temps réel et temps-différé des instruments in-situ déployés à l'échelle mondiale, 
* créer un centre de données opérationnel, 
* développer et améliorer les technologies liées à l'océanographie opérationnelle."
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997373"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coriolis_(project)"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n46nh9"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageID",6563945
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageRevisionID",147266421
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_hydrographique_et_océanographique_de_la_Marine"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_coriolis_project.PNG"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argo_(océanographie)"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polaire_français_Paul-Émile-Victor"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_nationale_de_recherche_pour_l'environnement"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MyOcean"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercator_Océan"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COriolis_Ré-Analysis"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_recherche_en_océanographie"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archimer.ifremer.fr/doc/00063/17406/14912.pdf"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allenvi.fr/%3Fpage_id=765"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coriolis.eu.org/"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shom.fr/fileadmin/data-www/DMI/Fiche_projet/Projet_CORIOLIS_V1_0_FR.pdf"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrs.fr/cw/dossiers/dosclim1/biblio/pigb12/02_coriolis.htm"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_de_recherche_en_océanographie"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Coriolis_(projet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coriolis_(projet)?oldid=147266421&ns=0"
