"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#label","Nižná Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2000/01/rdf-schema#comment","Nižná Hutka (en hongrois : Alsóhutka) est un village de Slovaquie situé dans la région de Košice."
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alsóhutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225203"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_2jb"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нижня_Гутка"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724070/"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њижна_Хутка"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nižná_Hutka"
"http://fr.dbpedia.org/resource/Nižná_Hutka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nižná_Hutka"
