"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#label","Lycée franco-allemand de Sarrebruck"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#label","Deutsch-Französisches Gymnasium Saarbrücken"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#comment","Le lycée franco-allemand de Sarrebruck (deutsch-französisches Gymnasium Saarbrücken en allemand) est un établissement binational d'enseignement public. Il existe trois lycées franco-allemands."
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DFGLFA"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsch-Französisches_Gymnasium_(Saarbrücken)"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deutsch-Französisches_Gymnasium_Saarbrücken"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutsch-Französisches_Gymnasium_(Saarbrücken)"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/25062-4"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsch-Französisches_Gymnasium_in_Saarbrücken"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdy8b09"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138971162"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269047"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageID",835687
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageRevisionID",188027559
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Allemagne"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1972"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Fribourg"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitié_franco-allemande"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netanya"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_pour_l'enseignement_français_à_l'étranger"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Lycée_franco-allemand_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
