"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2000/01/rdf-schema#label","Rogers International Commodity Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2000/01/rdf-schema#comment","Le Rogers International Commodity Index est un indice boursier, basé en dollar, conçu par Jim Rogers en 1996 et reflétant l'activité des marchés des matières premières. Il se compose des prix de 37 matières premières provenant de 13 marchés internationaux différents."
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rogers_International_Commodity_Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rogers_International_Commodity_Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165028"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rkfl"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rogers_International_Commodity_Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageID",5566151
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageRevisionID",141865348
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Rogers"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_CRB_Reuters-Jefferies"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_Commodity_Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'indices_boursiers"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_GSCI"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomberg.com/apps/quote%3Fticker=RICIGLTR:IND"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/wikiPageLength",1024
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indice_boursier"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rogers_International_Commodity_Index?oldid=141865348&ns=0"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rogers_International_Commodity_Index"
"http://fr.dbpedia.org/resource/Rogers_International_Commodity_Index","http://dbpedia.org/ontology/abstract","Le Rogers International Commodity Index est un indice boursier, basé en dollar, conçu par Jim Rogers en 1996 et reflétant l'activité des marchés des matières premières. Il se compose des prix de 37 matières premières provenant de 13 marchés internationaux différents."
