"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anshan (Persia)"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anshan, Persien"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anshan (Persia)"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Аншан"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anszan"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","አንሻን"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anshan"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anxan"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","إمارة أنشان"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#label","Anschan (Persien)"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#comment","Anshan, Anzan ou Anšan (en persan : انشان) est l'ancienne capitale du royaume élamite durant les périodes haute et moyenne de celui-ci, puis la première capitale des rois perses achéménides. Elle correspond à l'actuel site de Tell-e Malyân, qui se trouve en Iran, dans la province du Fars (anciennement Pars, du temps de la basse antiquité), près de la ville de Shiraz."
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/10869"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anshan_(Persia)"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Anshan-ancient-territory-Iran"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004251.xml"
"http://fr.dbpedia.org/resource/Anshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Awan.wav"
