"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2000/01/rdf-schema#label","Leupegem"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2000/01/rdf-schema#comment","Leupegem est une section de la ville belge d'Audenarde située en Région flamande dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leupegem"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_876"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leupegem"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1952918"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7244647"
"http://fr.dbpedia.org/resource/Leupegem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leupegem"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageID",3174732
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageRevisionID",174762669
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Audenarde"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Audenarde"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Wieme"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Leupegem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
