"subject","predicate","object"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#label","Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#label","Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#label","Swarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#label","Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#comment","Svarog (en polonais Swaróg, en russe Сварог ou Соварог) est le dieu du feu et de la métallurgie dans la mythologie slave."
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064734.xml"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Svarogas"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689826"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σβαρόγ"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スヴァローグ"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Swarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schwayxtix"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسواروگ"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006000244"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סבארוג"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1739028"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Svaroq"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Svarogo"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сварог"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Svarog"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021jxq"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Сварогъ"
"http://fr.dbpedia.org/resource/Svarog","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swaróg"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageID",683459
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageRevisionID",188374807
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglav_(mythologie)"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_solaire"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néopaganisme"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côme_et_Damien"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_forgeronne"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dajbog"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_(animal)"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polabes"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_slave"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smorodina"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bělbog"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svantovit"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kolovrat.jpg"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_céleste"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agounia"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_slave"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héphaïstos"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malalas"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araire"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jav,_Prav_et_Nav"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zmeï"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radegast_(dieu)"
"http://fr.dbpedia.org/resource/Svarog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
